,,"Statement of Income, Expenditure and Su",,,,,,rplus/Deficit of Special Revenue Funds,,,,,,
Supervised by Ministry of Economic Affairs,,," 40,507,396,000 "," 19,617,494,000 "," 20,889,902,000 "," 40,373,999,051 "," 17,609,518,880 "," 22,764,480,171 "," -133,396,949 "," -2,007,975,120 "," 1,874,578,171 "," 382,872,981,336 ",  ," 405,637,461,507 "
Economic Special Revenue Fund,,," 14,109,140,000 "," 15,275,129,000 "," -1,165,989,000 "," 14,030,381,239 "," 12,141,586,831 "," 1,888,794,408 "," -78,758,761 "," -3,133,542,169 "," 3,054,783,408 "," 14,742,905,523 ",  ," 16,631,699,931 "
Nuclear Backend Management Fund,,," 26,398,256,000 "," 4,342,365,000 "," 22,055,891,000 "," 26,343,617,812 "," 5,467,932,049 "," 20,875,685,763 "," -54,638,188 "," 1,125,567,049 "," -1,180,205,237 "," 368,130,075,813 ",  ," 389,005,761,576 "
Supervised by Ministry of Transportation and Communications,,," 8,824,131,000 "," 8,177,769,000 "," 646,362,000 "," 10,385,309,165 "," 8,439,315,891 "," 1,945,993,274 "," 1,561,178,165 "," 261,546,891 "," 1,299,631,274 "," 16,307,358,532 "," 2,119,463,000 "," 16,133,888,806 "
Construction Funds of Port,,," 8,824,131,000 "," 8,177,769,000 "," 646,362,000 "," 10,385,309,165 "," 8,439,315,891 "," 1,945,993,274 "," 1,561,178,165 "," 261,546,891 "," 1,299,631,274 "," 16,307,358,532 "," 2,119,463,000 "," 16,133,888,806 "
Supervised by AtomicEnergy Council,,," 115,701,000 "," 103,921,000 "," 11,780,000 "," 115,912,663 "," 96,157,244 "," 19,755,419 "," 211,663 "," -7,763,756 "," 7,975,419 "," 888,647,682 ",  ," 908,403,101 "
Nuclear Emergency Response Fund,,," 115,701,000 "," 103,921,000 "," 11,780,000 "," 115,912,663 "," 96,157,244 "," 19,755,419 "," 211,663 "," -7,763,756 "," 7,975,419 "," 888,647,682 ",  ," 908,403,101 "
Supervised by Council of Agriculture,,," 37,733,867,000 "," 43,430,326,000 "," -5,696,459,000 "," 41,022,431,835 "," 52,072,928,891 "," -11,050,497,056 "," 3,288,564,835 "," 8,642,602,891 "," -5,354,038,056 "," 98,377,617,763 ",  ," 87,327,120,707 "
Agricultural Special Revenue Fund,,," 37,733,867,000 "," 43,430,326,000 "," -5,696,459,000 "," 41,022,431,835 "," 52,072,928,891 "," -11,050,497,056 "," 3,288,564,835 "," 8,642,602,891 "," -5,354,038,056 "," 98,377,617,763 ",  ," 87,327,120,707 "
Superviseed by Council of Labor Affairs,,," 26,722,525,000 "," 31,914,729,000 "," -5,192,204,000 "," 24,292,549,684 "," 36,011,554,204 "," -11,719,004,520 "," -2,429,975,316 "," 4,096,825,204 "," -6,526,800,520 "," 59,046,063,302 ",  ," 47,327,058,782 "
Employment Security Fund,,," 26,722,525,000 "," 31,914,729,000 "," -5,192,204,000 "," 24,292,549,684 "," 36,011,554,204 "," -11,719,004,520 "," -2,429,975,316 "," 4,096,825,204 "," -6,526,800,520 "," 59,046,063,302 ",  ," 47,327,058,782 "
Supervised by Dept. of Health,,," 56,036,072,000 "," 67,904,466,000 "," -11,868,394,000 "," 91,251,893,687 "," 65,665,424,646 "," 25,586,469,041 "," 35,215,821,687 "," -2,239,041,354 "," 37,454,863,041 "," 70,808,988,622 ",  ," 96,395,457,663 "
Health and Welfare Special Revenue Fund,,," 56,036,072,000 "," 67,904,466,000 "," -11,868,394,000 "," 91,251,893,687 "," 65,665,424,646 "," 25,586,469,041 "," 35,215,821,687 "," -2,239,041,354 "," 37,454,863,041 "," 70,808,988,622 ",  ," 96,395,457,663 "
Supervised by Environment Protection Administration,,," 9,265,144,000 "," 10,226,282,000 "," -961,138,000 "," 9,283,625,274 "," 12,436,900,996 "," -3,153,275,722 "," 18,481,274 "," 2,210,618,996 "," -2,192,137,722 "," 9,253,423,181 ",  ," 6,100,147,459 "
Environmental Protection Funds,,," 9,265,144,000 "," 10,226,282,000 "," -961,138,000 "," 9,283,625,274 "," 12,436,900,996 "," -3,153,275,722 "," 18,481,274 "," 2,210,618,996 "," -2,192,137,722 "," 9,253,423,181 ",  ," 6,100,147,459 "
Supervised by Financial Supervisory Commission ,,," 27,318,729,000 "," 26,294,896,000 "," 1,023,833,000 "," 30,434,315,626 "," 29,246,939,472 "," 1,187,376,154 "," 3,115,586,626 "," 2,952,043,472 "," 163,543,154 "," 2,552,844,955 "," 1,006,840,000 "," 2,733,381,109 "
Financial Supervisory Fund,,," 27,318,729,000 "," 26,294,896,000 "," 1,023,833,000 "," 30,434,315,626 "," 29,246,939,472 "," 1,187,376,154 "," 3,115,586,626 "," 2,952,043,472 "," 163,543,154 "," 2,552,844,955 "," 1,006,840,000 "," 2,733,381,109 "
Supervised by National Communications Commission ,,," 670,692,000 "," 863,062,000 "," -192,370,000 "," 611,876,776 "," 888,394,225 "," -276,517,449 "," -58,815,224 "," 25,332,225 "," -84,147,449 "," 1,457,961,175 ",  ," 1,181,443,726 "
Communications Supervisory Fund,,," 327,951,000 "," 525,862,000 "," -197,911,000 "," 290,755,580 "," 581,033,069 "," -290,277,489 "," -37,195,420 "," 55,171,069 "," -92,366,489 "," 1,093,200,476 ",  ," 802,922,987 "
Cable Radio and Television Industry Development Fund,,," 342,741,000 "," 337,200,000 "," 5,541,000 "," 321,121,196 "," 307,361,156 "," 13,760,040 "," -21,619,804 "," -29,838,844 "," 8,219,040 "," 364,760,699 ",  ," 378,520,739 "
Supervised by FAIR TRADE COMMISSION,,," 48,782,000 "," 49,015,000 "," -233,000 "," 12,833,614 "," 40,925,689 "," -28,092,075 "," -35,948,386 "," -8,089,311 "," -27,859,075 "," 999,099,225 ",  ," 971,007,150 "
Antitrust Fund,,," 48,782,000 "," 49,015,000 "," -233,000 "," 12,833,614 "," 40,925,689 "," -28,092,075 "," -35,948,386 "," -8,089,311 "," -27,859,075 "," 999,099,225 ",  ," 971,007,150 "
Total,,," 288,744,054,000 "," 272,579,528,000 "," 16,164,526,000 "," 330,605,013,183 "," 280,904,824,240 "," 49,700,188,943 "," 41,860,959,183 "," 8,325,296,240 "," 33,535,662,943 "," 625,530,555,897 "," 3,126,303,000 "," 672,104,441,840 "
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
