,,"Statement of Income, Expenditure and Su",,,,,,rplus/Deficit of Special Revenue Funds,,,,,,
Sports Development Fund,,," 1,487,250,000.00 "," 1,961,922,000.00 "," -474,672,000.00 "," 2,695,799,930.00 "," 1,876,324,119.00 "," 819,475,811.00 "," 1,208,549,930.00 "," -85,597,881.00 "," 1,294,147,811.00 "," 11,283,336,551.00 ",  ," 12,102,812,362.00 "
,,," 29,054,079,000.00 "," 23,174,840,000.00 "," 5,879,239,000.00 "," 28,923,082,666.00 "," 18,841,228,714.00 "," 10,081,853,952.00 "," -130,996,334.00 "," -4,333,611,286.00 "," 4,202,614,952.00 "," 265,183,494,748.71 ",  ," 275,265,348,700.71 "
Economic Special Revenue Fund,,," 18,236,380,000.00 "," 19,617,565,000.00 "," -1,381,185,000.00 "," 19,246,295,770.00 "," 17,405,755,941.00 "," 1,840,539,829.00 "," 1,009,915,770.00 "," -2,211,809,059.00 "," 3,221,724,829.00 "," 21,358,933,879.71 ",  ," 23,199,473,708.71 "
Nuclear Backend Management Fund,,," 10,806,443,000.00 "," 3,244,876,000.00 "," 7,561,567,000.00 "," 9,671,577,656.00 "," 1,123,558,424.00 "," 8,548,019,232.00 "," -1,134,865,344.00 "," -2,121,317,576.00 "," 986,452,232.00 "," 243,078,953,808.00 ",  ," 251,626,973,040.00 "
Local Industrial Development Fund,,," 11,256,000.00 "," 312,399,000.00 "," -301,143,000.00 "," 5,209,240.00 "," 311,914,349.00 "," -306,705,109.00 "," -6,046,760.00 "," -484,651.00 "," -5,562,109.00 "," 745,607,061.00 ",  ," 438,901,952.00 "
Supervised by Ministry of Transportation and Communications,,," 8,183,358,000.00 "," 8,866,016,000.00 "," -682,658,000.00 "," 8,024,273,002.00 "," 7,874,291,974.00 "," 149,981,028.00 "," -159,084,998.00 "," -991,724,026.00 "," 832,639,028.00 "," 19,549,900,404.24 "," 1,634,399,000.00 "," 18,065,482,432.24 "
Construction Funds of Port,,," 8,183,358,000.00 "," 8,866,016,000.00 "," -682,658,000.00 "," 8,024,273,002.00 "," 7,874,291,974.00 "," 149,981,028.00 "," -159,084,998.00 "," -991,724,026.00 "," 832,639,028.00 "," 19,549,900,404.24 "," 1,634,399,000.00 "," 18,065,482,432.24 "
Supervised by AtomicEnergy Council,,," 163,930,000.00 "," 118,783,000.00 "," 45,147,000.00 "," 164,607,219.00 "," 106,198,340.00 "," 58,408,879.00 "," 677,219.00 "," -12,584,660.00 "," 13,261,879.00 "," 242,485,294.00 ",  ," 300,894,173.00 "
Nuclear Emergency Response Fund,,," 163,930,000.00 "," 118,783,000.00 "," 45,147,000.00 "," 164,607,219.00 "," 106,198,340.00 "," 58,408,879.00 "," 677,219.00 "," -12,584,660.00 "," 13,261,879.00 "," 242,485,294.00 ",  ," 300,894,173.00 "
Supervised by Council of Agriculture,,," 49,814,915,000.00 "," 38,232,015,000.00 "," 11,582,900,000.00 "," 51,716,935,793.00 "," 41,156,423,082.85 "," 10,560,512,710.15 "," 1,902,020,793.00 "," 2,924,408,082.85 "," -1,022,387,289.85 "," 37,103,311,493.87 ",  ," 47,663,824,204.02 "
Agricultural Special Revenue Fund,,," 49,814,915,000.00 "," 38,232,015,000.00 "," 11,582,900,000.00 "," 51,716,935,793.00 "," 41,156,423,082.85 "," 10,560,512,710.15 "," 1,902,020,793.00 "," 2,924,408,082.85 "," -1,022,387,289.85 "," 37,103,311,493.87 ",  ," 47,663,824,204.02 "
Supervised by Council of Labor Affairs,,," 16,260,965,000.00 "," 16,577,594,000.00 "," -316,629,000.00 "," 18,978,475,922.00 "," 13,959,966,544.00 "," 5,018,509,378.00 "," 2,717,510,922.00 "," -2,617,627,456.00 "," 5,335,138,378.00 "," 16,857,394,548.00 ",  ," 21,875,903,926.00 "
Employment Security Fund,,," 16,260,965,000.00 "," 16,577,594,000.00 "," -316,629,000.00 "," 18,978,475,922.00 "," 13,959,966,544.00 "," 5,018,509,378.00 "," 2,717,510,922.00 "," -2,617,627,456.00 "," 5,335,138,378.00 "," 16,857,394,548.00 ",  ," 21,875,903,926.00 "
Supervised by Dept. of Health,,," 12,823,009,000.00 "," 19,464,065,000.00 "," -6,641,056,000.00 "," 15,524,092,777.00 "," 16,207,031,291.00 "," -682,938,514.00 "," 2,701,083,777.00 "," -3,257,033,709.00 "," 5,958,117,486.00 "," 16,220,363,840.00 ",  ," 15,537,425,326.00 "
Health Care Fund,,," 10,132,573,000.00 "," 16,267,041,000.00 "," -6,134,468,000.00 "," 12,521,893,119.00 "," 13,328,966,844.00 "," -807,073,725.00 "," 2,389,320,119.00 "," -2,938,074,156.00 "," 5,327,394,275.00 "," 13,964,374,816.00 ",  ," 13,157,301,091.00 "
Social Welfare Fund,,," 2,690,436,000.00 "," 3,197,024,000.00 "," -506,588,000.00 "," 3,002,199,658.00 "," 2,878,064,447.00 "," 124,135,211.00 "," 311,763,658.00 "," -318,959,553.00 "," 630,723,211.00 "," 2,255,989,024.00 ",  ," 2,380,124,235.00 "
,,," 6,490,339,000.00 "," 7,268,779,000.00 "," -778,440,000.00 "," 6,729,387,325.00 "," 6,411,996,777.00 "," 317,390,548.00 "," 239,048,325.00 "," -856,782,223.00 "," 1,095,830,548.00 "," 14,499,803,651.00 ",  ," 14,817,194,199.00 "
Environmental Protection Funds,,," 6,490,339,000.00 "," 7,268,779,000.00 "," -778,440,000.00 "," 6,729,387,325.00 "," 6,411,996,777.00 "," 317,390,548.00 "," 239,048,325.00 "," -856,782,223.00 "," 1,095,830,548.00 "," 14,499,803,651.00 ",  ," 14,817,194,199.00 "
Supervised by Financial Supervisoy Commission ,,," 25,349,666,000.00 "," 24,912,520,000.00 "," 437,146,000.00 "," 23,518,338,774.00 "," 22,821,935,524.00 "," 696,403,250.00 "," -1,831,327,226.00 "," -2,090,584,476.00 "," 259,257,250.00 "," 1,156,116,543.00 "," 659,228,000.00 "," 1,193,291,793.00 "
Financial Supervisory Fund,,," 25,349,666,000.00 "," 24,912,520,000.00 "," 437,146,000.00 "," 23,518,338,774.00 "," 22,821,935,524.00 "," 696,403,250.00 "," -1,831,327,226.00 "," -2,090,584,476.00 "," 259,257,250.00 "," 1,156,116,543.00 "," 659,228,000.00 "," 1,193,291,793.00 "
Supervised by National Communications Commission ,,," 828,402,000.00 "," 1,029,320,000.00 "," -200,918,000.00 "," 765,064,858.00 "," 910,820,300.00 "," -145,755,442.00 "," -63,337,142.00 "," -118,499,700.00 "," 55,162,558.00 "," 1,451,684,262.00 ",  ," 1,305,928,820.00 "
Communications Supervisory Fund,,," 460,019,000.00 "," 395,216,000.00 "," 64,803,000.00 "," 394,238,271.00 "," 328,775,562.00 "," 65,462,709.00 "," -65,780,729.00 "," -66,440,438.00 "," 659,709.00 "," 1,064,876,328.00 ",  ," 1,130,339,037.00 "
Cable Radio and Television Industry Development Fund,,," 368,383,000.00 "," 634,104,000.00 "," -265,721,000.00 "," 370,826,587.00 "," 582,044,738.00 "," -211,218,151.00 "," 2,443,587.00 "," -52,059,262.00 "," 54,502,849.00 "," 386,807,934.00 ",  ," 175,589,783.00 "
Total,,," 207,315,350,000.00 "," 206,070,734,000.00 "," 1,244,616,000.00 "," 214,121,968,169.00 "," 185,365,852,999.85 "," 28,756,115,169.15 "," 6,806,618,169.00 "," -20,704,881,000.15 "," 27,511,499,169.15 "," 358,886,800,549.76 "," 2,293,627,000.00 "," 385,349,288,718.91 "
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
