,,"Statement of Income, Expenditure and Su",,,,,,rplus/Deficit of Special Revenue Funds,,,,,,
Research and Development Substitutive Service Foundation,,," 1,328,995,000.00 "," 1,221,737,000.00 "," 107,258,000.00 "," 1,484,856,726.00 "," 1,340,927,130.00 "," 143,929,596.00 "," 155,861,726.00 "," 119,190,130.00 "," 36,671,596.00 "," 1,316,747,719.00 ",  ," 1,460,677,315.00 "
Safety Funds to Police Officers/Fire-Fighters/ Coastguards/Crewmen of National Airborne Service Corps and Members of Volunteers Forces,,," 2,522,000.00 "," 19,221,000.00 "," -16,699,000.00 "," 2,666,310.00 "," 39,842,257.00 "," -37,175,947.00 "," 144,310.00 "," 20,621,257.00 "," -20,476,947.00 "," 963,045,299.40 ",  ," 925,869,352.40 "
Sustainable Development Fund,,," 120,168,000.00 "," 120,168,000.00 ",  ," 120,168,000.00 "," 60,548,414.00 "," 59,619,586.00 ",  ," -59,619,586.00 "," 59,619,586.00 "," 95,547,863.00 ",  ," 155,167,449.00 "
Supervised by Ministry of Education,,," 4,979,266,000.00 "," 5,631,938,000.00 "," -652,672,000.00 "," 5,357,171,202.00 "," 4,639,343,911.00 "," 717,827,291.00 "," 377,905,202.00 "," -992,594,089.00 "," 1,370,499,291.00 "," 22,146,363,157.00 ",  ," 22,864,190,448.00 "
School Property Fund,,," 788,134,000.00 "," 1,270,301,000.00 "," -482,167,000.00 "," 805,477,820.00 "," 946,415,840.00 "," -140,938,020.00 "," 17,343,820.00 "," -323,885,160.00 "," 341,228,980.00 "," 5,740,353,573.00 ",  ," 5,599,415,553.00 "
Sports Development Fund,,," 3,373,932,000.00 "," 4,252,260,000.00 "," -878,328,000.00 "," 4,551,693,382.00 "," 3,681,620,705.00 "," 870,072,677.00 "," 1,177,761,382.00 "," -570,639,295.00 "," 1,748,400,677.00 "," 13,906,009,584.00 ",  ," 14,776,082,261.00 "
"University,College,or Junior College Transition or Closure Fund",,," 817,200,000.00 "," 109,377,000.00 "," 707,823,000.00 ",  ," 11,307,366.00 "," -11,307,366.00 "," -817,200,000.00 "," -98,069,634.00 "," -719,130,366.00 "," 2,500,000,000.00 ",  ," 2,488,692,634.00 "
Supervised by Ministry of Economic Affairs,,," 33,187,301,000.00 "," 30,256,193,000.00 "," 2,931,108,000.00 "," 42,801,577,783.00 "," 24,743,071,554.00 "," 18,058,506,229.00 "," 9,614,276,783.00 "," -5,513,121,446.00 "," 15,127,398,229.00 "," 333,318,099,831.71 ",  ," 351,376,606,060.71 "
Economic Special Revenue Fund,,," 24,170,616,000.00 "," 28,015,521,000.00 "," -3,844,905,000.00 "," 25,051,377,099.00 "," 23,327,045,673.00 "," 1,724,331,426.00 "," 880,761,099.00 "," -4,688,475,327.00 "," 5,569,236,426.00 "," 22,534,811,302.71 ",  ," 24,259,142,728.71 "
Nuclear Backend Management Fund,,," 9,016,685,000.00 "," 2,240,672,000.00 "," 6,776,013,000.00 "," 17,750,200,684.00 "," 1,416,025,881.00 "," 16,334,174,803.00 "," 8,733,515,684.00 "," -824,646,119.00 "," 9,558,161,803.00 "," 310,783,288,529.00 ",  ," 327,117,463,332.00 "
Supervised by Ministry of Transportation and Communications,,," 8,588,557,000.00 "," 7,985,683,000.00 "," 602,874,000.00 "," 9,073,944,952.00 "," 7,581,628,095.00 "," 1,492,316,857.00 "," 485,387,952.00 "," -404,054,905.00 "," 889,442,857.00 "," 15,326,457,894.24 "," 1,138,764,000.00 "," 15,680,010,751.24 "
Construction Funds of Port,,," 8,588,557,000.00 "," 7,985,683,000.00 "," 602,874,000.00 "," 9,073,944,952.00 "," 7,581,628,095.00 "," 1,492,316,857.00 "," 485,387,952.00 "," -404,054,905.00 "," 889,442,857.00 "," 15,326,457,894.24 "," 1,138,764,000.00 "," 15,680,010,751.24 "
Supervised by AtomicEnergy Council,,," 118,045,000.00 "," 116,206,000.00 "," 1,839,000.00 "," 117,459,821.00 "," 91,610,193.00 "," 25,849,628.00 "," -585,179.00 "," -24,595,807.00 "," 24,010,628.00 "," 836,661,123.00 ",  ," 862,510,751.00 "
Nuclear Emergency Response Fund,,," 118,045,000.00 "," 116,206,000.00 "," 1,839,000.00 "," 117,459,821.00 "," 91,610,193.00 "," 25,849,628.00 "," -585,179.00 "," -24,595,807.00 "," 24,010,628.00 "," 836,661,123.00 ",  ," 862,510,751.00 "
Supervised by Council of Agriculture,,," 52,209,417,000.00 "," 41,609,742,000.00 "," 10,599,675,000.00 "," 52,912,469,193.00 "," 40,883,986,764.00 "," 12,028,482,429.00 "," 703,052,193.00 "," -725,755,236.00 "," 1,428,807,429.00 "," 62,888,875,801.02 ",  ," 74,917,358,230.02 "
Agricultural Special Revenue Fund,,," 52,209,417,000.00 "," 41,609,742,000.00 "," 10,599,675,000.00 "," 52,912,469,193.00 "," 40,883,986,764.00 "," 12,028,482,429.00 "," 703,052,193.00 "," -725,755,236.00 "," 1,428,807,429.00 "," 62,888,875,801.02 ",  ," 74,917,358,230.02 "
Supervised by Council of Labor Affairs,,," 20,695,898,000.00 "," 15,882,547,000.00 "," 4,813,351,000.00 "," 23,025,183,964.00 "," 13,319,982,130.00 "," 9,705,201,834.00 "," 2,329,285,964.00 "," -2,562,564,870.00 "," 4,891,850,834.00 "," 36,387,416,331.00 ",  ," 46,092,618,165.00 "
Employment Security Fund,,," 20,695,898,000.00 "," 15,882,547,000.00 "," 4,813,351,000.00 "," 23,025,183,964.00 "," 13,319,982,130.00 "," 9,705,201,834.00 "," 2,329,285,964.00 "," -2,562,564,870.00 "," 4,891,850,834.00 "," 36,387,416,331.00 ",  ," 46,092,618,165.00 "
Supervised by Dept. of Health,,," 45,159,676,000.00 "," 52,982,404,000.00 "," -7,822,728,000.00 "," 52,868,109,201.00 "," 36,533,872,346.00 "," 16,334,236,855.00 "," 7,708,433,201.00 "," -16,448,531,654.00 "," 24,156,964,855.00 "," 30,628,809,810.00 ",  ," 46,963,046,665.00 "
Health and Welfare Special Revenue Fund,,," 45,159,676,000.00 "," 52,982,404,000.00 "," -7,822,728,000.00 "," 52,868,109,201.00 "," 36,533,872,346.00 "," 16,334,236,855.00 "," 7,708,433,201.00 "," -16,448,531,654.00 "," 24,156,964,855.00 "," 30,628,809,810.00 ",  ," 46,963,046,665.00 "
Supervised by Environment Protection Administration,,," 9,469,014,000.00 "," 14,363,409,000.00 "," -4,894,395,000.00 "," 10,580,784,820.00 "," 11,458,966,146.00 "," -878,181,326.00 "," 1,111,770,820.00 "," -2,904,442,854.00 "," 4,016,213,674.00 "," 15,743,083,811.00 ",  ," 14,864,902,485.00 "
Environmental Protection Funds,,," 9,469,014,000.00 "," 14,363,409,000.00 "," -4,894,395,000.00 "," 10,580,784,820.00 "," 11,458,966,146.00 "," -878,181,326.00 "," 1,111,770,820.00 "," -2,904,442,854.00 "," 4,016,213,674.00 "," 15,743,083,811.00 ",  ," 14,864,902,485.00 "
Supervised by Financial Supervisoy Commission ,,," 24,631,692,000.00 "," 23,738,060,000.00 "," 893,632,000.00 "," 26,080,790,429.00 "," 25,075,672,475.00 "," 1,005,117,954.00 "," 1,449,098,429.00 "," 1,337,612,475.00 "," 111,485,954.00 "," 1,692,890,687.00 "," 763,334,000.00 "," 1,934,674,641.00 "
Financial Supervisory Fund,,," 24,631,692,000.00 "," 23,738,060,000.00 "," 893,632,000.00 "," 26,080,790,429.00 "," 25,075,672,475.00 "," 1,005,117,954.00 "," 1,449,098,429.00 "," 1,337,612,475.00 "," 111,485,954.00 "," 1,692,890,687.00 "," 763,334,000.00 "," 1,934,674,641.00 "
Supervised by National Communications Commission ,,," 837,341,000.00 "," 776,929,000.00 "," 60,412,000.00 "," 750,040,975.00 "," 697,707,438.00 "," 52,333,537.00 "," -87,300,025.00 "," -79,221,562.00 "," -8,078,463.00 "," 1,484,585,021.00 ",  ," 1,536,918,558.00 "
Communications Supervisory Fund,,," 466,192,000.00 "," 422,685,000.00 "," 43,507,000.00 "," 391,478,814.00 "," 401,536,452.00 "," -10,057,638.00 "," -74,713,186.00 "," -21,148,548.00 "," -53,564,638.00 "," 1,271,988,054.00 ",  ," 1,261,930,416.00 "
Cable Radio and Television Industry Development Fund,,," 371,149,000.00 "," 354,244,000.00 "," 16,905,000.00 "," 358,562,161.00 "," 296,170,986.00 "," 62,391,175.00 "," -12,586,839.00 "," -58,073,014.00 "," 45,486,175.00 "," 212,596,967.00 ",  ," 274,988,142.00 "
Supervised by FAIR TRADE COMMISSION,,," 46,694,000.00 "," 19,658,000.00 "," 27,036,000.00 "," 829,555,869.00 "," 13,157,094.00 "," 816,398,775.00 "," 782,861,869.00 "," -6,500,906.00 "," 789,362,775.00 "," 219,150,906.00 ",  ," 1,035,549,681.00 "
Antitrust Fund ,,," 46,694,000.00 "," 19,658,000.00 "," 27,036,000.00 "," 829,555,869.00 "," 13,157,094.00 "," 816,398,775.00 "," 782,861,869.00 "," -6,500,906.00 "," 789,362,775.00 "," 219,150,906.00 ",  ," 1,035,549,681.00 "
Total,,," 249,685,408,000.00 "," 250,734,664,000.00 "," -1,049,256,000.00 "," 275,235,518,319.00 "," 225,679,900,800.00 "," 49,555,617,519.00 "," 25,550,110,319.00 "," -25,054,763,200.00 "," 50,604,873,519.00 "," 496,866,892,640.31 "," 1,902,098,000.00 "," 544,520,412,159.31 "
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
