"Monthly Bulletin of Statistics, December 2015",,,,,,,,,,,,,
C-1  Population by Labor Force Status,,,,,,,,,,,,,
,,,,,,,,,,,,,Unit�G1000 Persons
2014,, 96.04 , 3.96 , 4.27 , 3.56 , 47.63 , 56.22 , 58.54 , 66.78 , 50.64 ,8 170 ,3 204 ,4 966 
11,, 96.11 , 3.89 , 4.11 , 3.62 , 47.83 , 56.37 , 58.66 , 66.89 , 50.76 ,8 167 ,3 201 ,4 966 
12,, 96.21 , 3.79 , 4.00 , 3.52 , 47.87 , 56.42 , 58.64 , 66.86 , 50.75 ,8 176 ,3 205 ,4 970 
2015,,,,,,,,,,,,,
1,, 96.29 , 3.71 , 3.94 , 3.42 , 47.89 , 56.42 , 58.60 , 66.83 , 50.71 ,8 188 ,3 210 ,4 978 
2,, 96.31 , 3.69 , 3.95 , 3.36 , 47.89 , 56.40 , 58.56 , 66.83 , 50.63 ,8 200 ,3 212 ,4 988 
3,, 96.28 , 3.72 , 3.98 , 3.38 , 47.89 , 56.38 , 58.55 , 66.80 , 50.65 ,8 206 ,3 217 ,4 989 
4,, 96.37 , 3.63 , 3.94 , 3.24 , 47.92 , 56.39 , 58.51 , 66.74 , 50.62 ,8 219 ,3 225 ,4 994 
5,, 96.38 , 3.62 , 3.96 , 3.20 , 47.95 , 56.40 , 58.52 , 66.84 , 50.54 ,8 223 ,3 218 ,5 006 
6,, 96.29 , 3.71 , 4.06 , 3.27 , 47.97 , 56.39 , 58.57 , 66.91 , 50.57 ,8 218 ,3 212 ,5 006 
7,, 96.18 , 3.82 , 4.09 , 3.47 , 48.08 , 56.50 , 58.74 , 67.01 , 50.82 ,8 187 ,3 204 ,4 983 
8,, 96.10 , 3.90 , 4.14 , 3.60 , 48.16 , 56.56 , 58.85 , 67.05 , 51.00 ,8 170 ,3 202 ,4 968 
9, , 96.11 , 3.89 , 4.13 , 3.59 , 48.08 , 56.43 , 58.72 , 66.94 , 50.84 ,8 202 ,3 214 ,4 988 
10,, 96.10 , 3.90 , 4.12 , 3.61 , 48.12 , 56.45 , 58.73 , 66.97 , 50.84 ,8 207 ,3 213 ,4 993 
11,, 96.09 , 3.91 , 4.14 , 3.62 , 48.15 , 56.45 , 58.74 , 66.98 , 50.86 ,8 211 ,3 215 ,4 996 
,,"  //-->
","  //-->
","  //-->
","  //-->
","  //-->
","  //-->
","  //-->
","   //-->
 ","   //-->
 ","  //-->
","  //-->
","  //-->
"
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
6,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
