20,,,,,,,,,,STATISTICAL  YEARBOOK OF,POPULATION AND HOUSING,,,,,,,,21
,,,,,,,,,,THE REPUBLIC OF CHINA 2014,,,,,,,,,
2004,, 9 252 754 , 3 452 830 ,   37.3 , 5 106 743 ,   55.2 ,  213 884 ,   2.3 ,  479 297 ,   5.2 , 9 049 286 , 2 796 839 ,   30.9 , 4 914 473 ,   54.3 ,  815 864 ,   9.0 ,  522 110 ,   5.8 
,,,,,,,,,,,,,,,,,,,
2005,, 9 341 283 , 3 499 950 ,   37.5 , 5 110 181 ,   54.7 ,  217 072 ,   2.3 ,  514 080 ,   5.5 , 9 170 051 , 2 852 497 ,   31.1 , 4 918 992 ,   53.6 ,  839 385 ,   9.2 ,  559 177 ,   6.1 
2006,, 9 430 527 , 3 540 848 ,   37.6 , 5 118 941 ,   54.3 ,  220 418 ,   2.3 ,  550 320 ,   5.8 , 9 300 369 , 2 900 170 ,   31.2 , 4 939 167 ,   53.1 ,  863 377 ,   9.3 ,  597 655 ,   6.4 
2007,, 9 507 782 , 3 583 708 ,   37.7 , 5 120 397 ,   53.9 ,  223 382 ,   2.3 ,  580 295 ,   6.1 , 9 419 933 , 2 952 078 ,   31.3 , 4 950 589 ,   52.6 ,  885 693 ,   9.4 ,  631 573 ,   6.7 
2008,, 9 589 751 , 3 612 897 ,   37.7 , 5 143 798 ,   53.6 ,  225 841 ,   2.4 ,  607 215 ,   6.3 , 9 542 077 , 2 988 331 ,   31.3 , 4 984 951 ,   52.2 ,  907 694 ,   9.5 ,  661 101 ,   6.9 
2009,, 9 666 432 , 3 675 047 ,   38.0 , 5 126 297 ,   53.0 ,  228 719 ,   2.4 ,  636 369 ,   6.6 , 9 675 322 , 3 053 673 ,   31.6 , 4 997 496 ,   51.7 ,  930 071 ,   9.6 ,  694 082 ,   7.2 
,,,,,,,,,,,,,,,,,,,
2010,, 9 743 926 , 3 718 696 ,   38.2 , 5 129 013 ,   52.6 ,  231 567 ,   2.4 ,  664 650 ,   6.8 , 9 793 886 , 3 101 176 ,   31.7 , 5 014 749 ,   51.2 ,  952 067 ,   9.7 ,  725 894 ,   7.4 
2011,, 9 818 529 , 3 736 448 ,   38.1 , 5 159 436 ,   52.6 ,  233 644 ,   2.4 ,  689 001 ,   7.0 , 9 904 593 , 3 122 040 ,   31.5 , 5 054 590 ,   51.0 ,  974 013 ,   9.8 ,  753 950 ,   7.6 
2012,, 9 893 797 , 3 777 383 ,   38.2 , 5 166 294 ,   52.2 ,  236 095 ,   2.4 ,  714 025 ,   7.2 , 10 010 348 , 3 164 697 ,   31.6 , 5 068 860 ,   50.6 ,  994 715 ,   9.9 ,  782 076 ,   7.8 
2013,, 9 939 573 , 3 784 045 ,   38.1 , 5 180 986 ,   52.1 ,  238 715 ,   2.4 ,  735 827 ,   7.4 , 10 087 343 , 3 173 897 ,   31.5 , 5 090 417 ,   50.5 , 1 015 358 ,   10.1 ,  807 671 ,   8.0 
2014,, 9 990 207 , 3 798 084 ,   38.0 , 5 194 860 ,   52.0 ,  241 088 ,   2.4 ,  756 175 ,   7.6 , 10 166 246 , 3 189 507 ,   31.4 , 5 109 373 ,   50.3 , 1 035 627 ,   10.2 ,  831 739 ,   8.2 
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
Notes�G,All figures are based on the household registration data at the end of year.,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
